Orbit #,of,Segments, Initial x (m),x',y,y', E_k (MeV),Species, Path length (m),TOF (s)
1,4,233, 0.0146210292,0.0222000773,0,0, 250,e-, 0.348435258931371,1.16225733682147e-009
Global x (m),y,z, Colour code, Cell index,Cell name, Component local x,y,z, Cell curvilinear x,y,s, Bx (T),By,Bz, |B|
-0.0136831114415889,0,0.563152597794458, 65280, 9,BD, 0.00326682773458911,0,0.00966404377522526, 0.0136527825026035,0,0.00988377880506092, 0,0.0568178749056316,0, 0.0568178749056316
-0.0138597594672002,0,0.56464111184236, 65280, 9,BD, 0.00325762842366508,0,0.0111629747170745, 0.0136197427661797,0,0.0113738411546966, 0,0.0592427935535591,0, 0.0592427935535591
-0.0140362493403551,0,0.566129644650283, 65280, 9,BD, 0.00324858837101892,0,0.0126619066278148, 0.0135877999968374,0,0.0128639473678903, 0,0.0615043241716597,0, 0.0615043241716597
-0.0142125750202676,0,0.567618196916758, 65280, 9,BD, 0.00323971365766044,0,0.0141608395265427, 0.0135569603185973,0,0.0143540960879137, 0,0.0636024096285013,0, 0.0636024096285013
-0.0143887309019802,0,0.569106769286719, 65280, 9,BD, 0.00323100992551067,0,0.0156597734277933, 0.0135272294152827,0,0.015844285932155, 0,0.0655386895459289,0, 0.0655386895459289
-0.0145647118120323,0,0.57059536235214, 65280, 9,BD, 0.00322248238177887,0,0.0171587083416981, 0.0134986125348381,0,0.0173345154937033, 0,0.0673163657457803,0, 0.0673163657457803
-0.0147405129999701,0,0.572083976653196, 65280, 9,BD, 0.00321413580752795,0,0.0186576442741801, 0.0134711144978372,0,0.0188247833430054, 0,0.0689400134319526,0, 0.0689400134319526
-0.0149161301261976,0,0.573572612679844, 65280, 9,BD, 0.00320597456992501,0,0.0201565812271769, 0.0134447397096804,0,0.020315088029564, 0,0.070415358219808,0, 0.070415358219808
-0.0150915592467603,0,0.575061270873788, 65280, 9,BD, 0.00319800263758164,0,0.021655519198887, 0.0134194921758848,0,0.0218054280836468, 0,0.0717490371002278,0, 0.0717490371002278
-0.0152667967956942,0,0.576549951630725, 65280, 9,BD, 0.00319022359834466,0,0.023154458184029, 0.0133953755198288,0,0.0232958020179779, 0,0.0729483584583969,0, 0.0729483584583969
-0.0154418395655808,0,0.578038655302797, 65280, 9,BD, 0.00318264067889468,0,0.0246533981741097, 0.0133723930023078,0,0.0247862083293901, 0,0.0740210601766457,0, 0.0740210601766457
-0.0156166846869596,0,0.579527382201181, 65280, 9,BD, 0.00317525676549258,0,0.0261523391576922, 0.0133505475422421,0,0.0262766455004147, 0,0.0749751028311172,0, 0.0749751028311172
-0.0157913296070941,0,0.581016132598739, 65280, 9,BD, 0.00316807442537794,0,0.0276512811206613, 0.0133298417380407,0,0.0277671120007981, 0,0.0758185612007044,0, 0.0758185612007044
-0.0159657720684999,0,0.582504906732698, 65280, 9,BD, 0.00316109592840518,0,0.0291502240464817, 0.013310277889206,0,0.0292576062889318, 0,0.0765593492648789,0, 0.0765593492648789
-0.0161400100878418,0,0.583993704807267, 65280, 9,BD, 0.0031543232683069,0,0.0306491679164442, 0.0132918580175701,0,0.0307481268131895, 0,0.0772051364439667,0, 0.0772051364439667
-0.0163140419354913,0,0.58548252699617, 65280, 9,BD, 0.00314775818329146,0,0.0321481127098993, 0.0132745838878679,0,0.0322386720131656, 0,0.0777632416520689,0, 0.0777632416520689
-0.0164878661160141,0,0.586971373445064, 65280, 9,BD, 0.00314140217570339,0,0.0336470584044747, 0.0132584570273766,0,0.0337292403208177, 0,0.0782405511249038,0, 0.0782405511249038
-0.0166614813498065,0,0.588460244273804, 65280, 9,BD, 0.00313525653052526,0,0.0351460049762786, 0.0132434787443994,0,0.0352198301615124, 0,0.0786434573247346,0, 0.0786434573247346
-0.0168348865560455,0,0.589949139578549, 65280, 9,BD, 0.00312932233255593,0,0.0366449524000854, 0.0132296501454283,0,0.0367104399549816, 0,0.0789778156368276,0, 0.0789778156368276
-0.0170080808370691,0,0.59143805943369, 65280, 9,BD, 0.00312360048214798,0,0.0381439006495062, 0.0132169721508683,0,0.03820106811619, 0,0.0792489157137921,0, 0.0792489157137921
-0.0171810634642635,0,0.592927003893595, 65280, 9,BD, 0.00311809170942674,0,0.0396428496971439, 0.0132054455092452,0,0.0396917130561259, 0,0.0794614646064059,0, 0.0794614646064059
-0.017353833865504,0,0.594415972994157, 65280, 9,BD, 0.00311279658694477,0,0.0411417995147332, 0.0131950708098516,0,0.0411823731825172, 0,0.0796195788342453,0, 0.0796195788342453
-0.0175263916141696,0,0.595904966754162, 65280, 9,BD, 0.00310771554075004,0,0.0426407500732673, 0.0131858484938069,0,0.0426730469004843, 0,0.0797267830140285,0, 0.0797267830140285
-0.017698736419738,0,0.597393985176461, 65280, 9,BD, 0.00310284885986358,0,0.0441397013431123, 0.0131777788635296,0,0.0441637326131359, 0,0.0797860129970106,0, 0.0797860129970106
-0.0178708681199512,0,0.598883028248952, 65280, 9,BD, 0.0030981967041747,0,0.0456386532941088, 0.0131708620906278,0,0.0456544287221156, 0,0.0797996218319554,0, 0.0797996218319554
-0.0180427866745366,0,0.600372095945377, 65280, 9,BD, 0.00309375911076954,0,0.0471376058956659, 0.0131650982222247,0,0.0471451336281096, 0,0.0797693872262387,0, 0.0797693872262387
-0.0182144921604647,0,0.601861188225949, 65280, 9,BD, 0.00308953599871334,0,0.0486365591168436, 0.0131604871857382,0,0.0486358457313206, 0,0.079696520351023,0, 0.079696520351023
-0.018385984768721,0,0.60335030503778, 65280, 9,BD, 0.00308552717230665,0,0.0501355129264304, 0.0131570287921366,0,0.0501265634319183, 0,0.0795816704291134,0, 0.0795816704291134
-0.0185572648025762,0,0.604839446315154, 65280, 9,BD, 0.00308173232283459,0,0.0516344672930121, 0.0131547227376875,0,0.0516172851304734, 0,0.0794249367251721,0, 0.0794249367251721
-0.0187283326773273,0,0.606328611979619, 65280, 9,BD, 0.00307815102883439,0,0.0531334221850375, 0.013153568604226,0,0.0531080092283826, 0,0.0792258722210864,0, 0.0792258722210864
-0.0188991889214977,0,0.607817801939914, 65280, 9,BD, 0.00307478275489478,0,0.0546323775708797, 0.0131535658579559,0,0.0545987341282929, 0,0.0789834907030168,0, 0.0789834907030168
-0.0190698341794773,0,0.60930701609173, 65280, 9,BD, 0.00307162684900547,0,0.0561313334188946, 0.0131547138468018,0,0.0560894582345325, 0,0.07869627325703,0, 0.07869627325703
-0.0192402692155864,0,0.610796254317312, 65280, 9,BD, 0.00306868253847455,0,0.0576302896974781, 0.0131570117963303,0,0.0575801799535552, 0,0.0783621757179917,0, 0.0783621757179917
-0.0194104949195417,0,0.612285516484902, 65280, 9,BD, 0.003065948924434,0,0.0591292463751234, 0.0131604588042595,0,0.0590708976944061, 0,0.0779786381848204,0, 0.0779786381848204
-0.0195805123133008,0,0.613774802448027, 65280, 9,BD, 0.0030634249749593,0,0.0606282034204789, 0.0131650538335849,0,0.0605616098692163, 0,0.0775425980336081,0, 0.0775425980336081
-0.0197503225592473,0,0.615264112044638, 65280, 9,BD, 0.00306110951683831,0,0.0621271608024077, 0.0131707957043546,0,0.0620523148937317, 0,0.0770505081874331,0, 0.0770505081874331
-0.0199199269696711,0,0.616753445096107, 65280, 9,BD, 0.00305900122603939,0,0.0636261184900505, 0.0131776830841455,0,0.0635430111878841, 0,0.0764983627294102,0, 0.0764983627294102
-0.0200893270174715,0,0.618242801406092, 65280, 9,BD, 0.00305709861694771,0,0.065125076452892, 0.0131857144773089,0,0.0650336971764102, 0,0.0758817322577302,0, 0.0758817322577302
-0.0202585243479901,0,0.619732180759277, 65280, 9,BD, 0.00305540003046579,0,0.0666240346608321, 0.0131948882130823,0,0.0665243712895236, 0,0.0751958116531086,0, 0.0751958116531086
-0.020427520791845,0,0.621221582920003, 65280, 9,BD, 0.00305390362110721,0,0.0681229930842619, 0.0132052024326953,0,0.0680150319636444, 0,0.0744354831242433,0, 0.0744354831242433
-0.0205963183785966,0,0.62271100763082, 65280, 9,BD, 0.00305260734325367,0,0.0696219516941467, 0.013216655075641,0,0.0695056776421911, 0,0.0735953974676833,0, 0.0735953974676833
-0.0207649193510284,0,0.624200454610963, 65280, 9,BD, 0.00305150893679446,0,0.0711209104621137, 0.0132292438653321,0,0.0709963067764344, 0,0.0726700763649125,0, 0.0726700763649125
-0.0209333261797673,0,0.625689923554809, 65280, 9,BD, 0.00305060591242423,0,0.0726198693605476, 0.0132429662944169,0,0.072486917826415, 0,0.071654038171178,0, 0.071654038171178
-0.0211015415779088,0,0.62717941413033, 65280, 9,BD, 0.00304989553693734,0,0.0741188283626906, 0.0132578196100941,0,0.0739775092619218, 0,0.0705419489515904,0, 0.0705419489515904
-0.0212695685152416,0,0.628668925977603, 65280, 9,BD, 0.00304937481892534,0,0.0756177874427493, 0.0132738007998342,0,0.0754680795635258, 0,0.0693287994168786,0, 0.0693287994168786
-0.0214374102315999,0,0.630158458707419, 65280, 9,BD, 0.00304904049535303,0,0.0771167465760051, 0.0132909065779802,0,0.0769586272236612, 0,0.0680101066499453,0, 0.0680101066499453
-0.0216050702488045,0,0.631648011900054, 65280, 9,BD, 0.00304888901955484,0,0.0786157057389281, 0.0133091333737725,0,0.0784491507477417, 0,0.0665821383168122,0, 0.0665821383168122
-0.0217725523805945,0,0.633137585104266, 65280, 9,BD, 0.0030489165512534,0,0.0801146649092916, 0.0133284773213982,0,0.0799396486552954, 0,0.0650421536519194,0, 0.0650421536519194
-0.021939860739908,0,0.634627177836593, 65280, 9,BD, 0.00304911894924594,0,0.0816136240662852, 0.0133489342527095,0,0.0814301194810988, 0,0.0633886511122893,0, 0.0633886511122893
-0.0221069997428505,0,0.636116789581017, 65280, 9,BD, 0.00304949176742241,0,0.0831125831906235, 0.0133704996932777,0,0.0829205617762858, 0,0.061621614389931,0, 0.061621614389931
-0.0222739741086992,0,0.637606419789061, 65280, 9,BD, 0.00305003025477338,0,0.0846115422646468, 0.0133931688624374,0,0.0844109741094023, 0,0.0597427405902953,0, 0.0597427405902953
-0.0224407888553337,0,0.639096067880393, 65280, 9,BD, 0.00305072935999754,0,0.0861105012724108, 0.0134169366779322,0,0.085901355067379, 0,0.0577556345420832,0, 0.0577556345420832
-0.0226074492895797,0,0.640585733243991, 65280, 9,BD, 0.00305158374122733,0,0.0876094601997599, 0.0134417977656798,0,0.0873917032563869, 0,0.0556659514665213,0, 0.0556659514665213
-0.0227739609920873,0,0.642075415239894, 65280, 9,BD, 0.00305258778125232,0,0.0891084190343826, 0.0134677464750343,0,0.0888820173025451, 0,0.0534814697195943,0, 0.0534814697195943
-0.0229403297965516,0,0.643565113201575, 65280, 9,BD, 0.00305373560843319,0,0.0906073777658447, 0.0134947768997399,0,0.0903722958524501, 0,0.0512120827739852,0, 0.0512120827739852
-0.023106561763303,0,0.645054826438914, 65280, 9,BD, 0.00305502112327855,0,0.0921063363855963, 0.0135228829045457,0,0.0918625375734983, 0,0.0488696865002686,0, 0.0488696865002686
-0.0232726631475667,0,0.646544554241757, 65280, 9,BD, 0.00305643803038371,0,0.0936052948869531, 0.0135520581571803,0,0.0933527411539833, 0,0.0464679671372153,0, 0.0464679671372153
-0.0234386403629446,0,0.648034295883964, 65280, 9,BD, 0.00305797987517351,0,0.0951042532650497, 0.0135822961651288,0,0.0948429053029519, 0,0.0440221198087443,0, 0.0440221198087443
-0.0236044999409029,0,0.649524050627901, 65280, 9,BD, 0.00305964008466163,0,0.0966032115167653, 0.0136135903164232,0,0.0963330287498157, 0,0.0415484299920389,0, 0.0415484299920389
-0.0237702484873452,0,0.651013817729215, 65280, 9,BD, 0.00306141201114043,0,0.0981021696406243, 0.0136459339233585,0,0.0978231102437248, 0,0.0390638195669998,0, 0.0390638195669998
-0.0239358926374952,0,0.652503596441791, 65280, 10,HD2, 0.0136782035182091,0,0.00231283162240408, 0.0136782035182091,0,0.00231283162240408, 0,0.0365853425692545,0, 0.0365853425692545
-0.0241014390104258,0,0.653993386022719, 65280, 10,HD2, 0.0137107098771142,0,0.00381143828649665, 0.0137107098771142,0,0.00381143828649665, 0,0.0341296712642786,0, 0.0341296712642786
-0.0242668941646054,0,0.655483185737139, 65280, 10,HD2, 0.0137433079942655,0,0.00531004295747917, 0.0137433079942655,0,0.00531004295747917, 0,0.0317125947792607,0, 0.0317125947792607
-0.0244322645557898,0,0.656972994862814, 65280, 10,HD2, 0.0137759913750568,0,0.00680864577138417, 0.0137759913750568,0,0.00680864577138417, 0,0.0293485708271761,0, 0.0293485708271761
-0.0245975564984569,0,0.658462812694294, 65280, 10,HD2, 0.0138087536671402,0,0.00830724686224314, 0.0138087536671402,0,0.00830724686224314, 0,0.0270503468407627,0, 0.0270503468407627
-0.0247627761317908,0,0.659952638546581, 65280, 10,HD2, 0.0138415886946272,0,0.00980584636122551, 0.0138415886946272,0,0.00980584636122551, 0,0.0248286696747234,0, 0.0248286696747234
-0.0249279293909918,0,0.661442471758192, 65280, 10,HD2, 0.0138744904869326,0,0.0113044443958928, 0.0138744904869326,0,0.0113044443958928, 0,0.0226920919652322,0, 0.0226920919652322
-0.0250930219844278,0,0.662932311693586, 65280, 10,HD2, 0.0139074533017426,0,0.0128030410895841, 0.0139074533017426,0,0.0128030410895841, 0,0.0206468752853202,0, 0.0206468752853202
-0.0252580593768902,0,0.664422157744909, 65280, 10,HD2, 0.0139404716418439,0,0.0143016365609403, 0.0139404716418439,0,0.0143016365609403, 0,0.0186969829770734,0, 0.0186969829770734
-0.0254230467789746,0,0.665912009333071, 65280, 10,HD2, 0.0139735402657915,0,0.01580023092357, 0.0139735402657915,0,0.01580023092357, 0,0.0168441499649908,0, 0.0168441499649908
-0.025587989142405,0,0.667401865908174, 65280, 10,HD2, 0.0140066541926005,0,0.0172988242858546, 0.0140066541926005,0,0.0172988242858546, 0,0.015088013289533,0, 0.015088013289533
-0.0257528911609557,0,0.668891726949326, 65280, 10,HD2, 0.0140398087008072,0,0.018797416750886, 0.0140398087008072,0,0.018797416750886, 0,0.0134262855450057,0, 0.0134262855450057
-0.0259177572765116,0,0.670381591963893, 65280, 10,HD2, 0.0140729993223638,0,0.0202960084165275, 0.0140729993223638,0,0.0202960084165275, 0,0.0118549536038404,0, 0.0118549536038404
-0.0260825916897404,0,0.671871460486255, 65280, 10,HD2, 0.014106221831895,0,0.0217945993755859, 0.014106221831895,0,0.0217945993755859, 0,0.0103684865463572,0, 0.0103684865463572
-0.0262473983748221,0,0.673361332076118, 65280, 10,HD2, 0.0141394722318739,0,0.0232931897160828, 0.0141394722318739,0,0.0232931897160828, 0,0.00896003912131547,0, 0.00896003912131547
-0.0264121810976967,0,0.674851206316444, 65280, 10,HD2, 0.0141727467342622,0,0.0247917795216116, 0.0141727467342622,0,0.0247917795216116, 0,0.00762163989219491,0, 0.00762163989219491
-0.0265769434373265,0,0.676341082811056, 65280, 10,HD2, 0.0142060417391163,0,0.0262903688717699, 0.0142060417391163,0,0.0262903688717699, 0,0.00634435610766467,0, 0.00634435610766467
-0.0267416888095358,0,0.677830961181964, 65280, 10,HD2, 0.0142393538106045,0,0.0277889578426552, 0.0142393538106045,0,0.0277889578426552, 0,0.00511843000307869,0, 0.00511843000307869
-0.0269064204930628,0,0.679320841066457, 65280, 10,HD2, 0.0142726796507982,0,0.0292875465074157, 0.0142726796507982,0,0.0292875465074157, 0,0.00393338352623607,0, 0.00393338352623607
-0.0270711416575441,0,0.680810722113974, 65280, 10,HD2, 0.0143060160715198,0,0.0307861349368493, 0.0143060160715198,0,0.0307861349368493, 0,0.00277809030744283,0, 0.00277809030744283
-0.0272358553932396,0,0.6823006039828, 65280, 10,HD2, 0.0143393599644411,0,0.0322847232000449, 0.0143393599644411,0,0.0322847232000449, 0,0.00164081505230703,0, 0.00164081505230703
-0.0274005647423932,0,0.683790486336574, 65280, 10,HD2, 0.0143727082695373,0,0.0337833113650628, 0.0143727082695373,0,0.0337833113650628, 0,0.000509221463962855,0, 0.000509221463962855
-0.0275652727322047,0,0.685280368840625, 65280, 10,HD2, 0.0144060579419185,0,0.0352818994996541, 0.0144060579419185,0,0.0352818994996541, 0,-0.000629649634696149,0, 0.000629649634696149
-0.0277299824094745,0,0.686770251158125, 65280, 10,HD2, 0.0144394059169811,0,0.0367804876720164, 0.0144394059169811,0,0.0367804876720164, 0,-0.00178943003078505,0, 0.00178943003078505
-0.0278946968770506,0,0.688260132946037, 65280, 10,HD2, 0.0144727490737449,0,0.0382790759515914, 0.0144727490737449,0,0.0382790759515914, 0,-0.0029844996849354,0, 0.0029844996849354
-0.0280594193322808,0,0.689750013850848, 65280, 10,HD2, 0.0145060841961738,0,0.0397776644099048, 0.0145060841961738,0,0.0397776644099048, 0,-0.00423008617281285,0, 0.00423008617281285
-0.0282241531077345,0,0.69123989350404, 65280, 10,HD2, 0.0145394079322126,0,0.0412762531214557, 0.0145394079322126,0,0.0412762531214557, 0,-0.00554238617788168,0, 0.00554238617788168
-0.0283889017145189,0,0.692729771517277, 65280, 10,HD2, 0.0145727167502142,0,0.0427748421646579, 0.0145727167502142,0,0.0427748421646579, 0,-0.00693870734607882,0, 0.00693870734607882
-0.02855366888864,0,0.694219647477242, 65280, 10,HD2, 0.0146060068923034,0,0.044273431622845, 0.0146060068923034,0,0.044273431622845, 0,-0.00843794959257375,0, 0.00843794959257375
-0.0286280634746443,0,0.694892281021185, 65280, 10,HD2, 0.0146210292056534,0,0.04495, 0.0146210292056534,0,0.04495, 0,-0.00915402833226187,0, 0.00915402833226187
-----
0.00449717702511947,0,0.694892281021185,-, (max),-, 0.0217685928624292,0,0.110711884659072, 0.0160445732712024,0,0.11051972269792, 0,0.0797996218319554,0, 0.575183440278162
-0.0286280634746443,0,0.348161927116922,-, (min),-, 0.00304888901955484,0,1.76326848629928e-017, 0.0131535658579559,0,1.76326848629928e-017, 0,-0.575183440278162,0, 0.000509221463962855
-0.00988762539253379,0,0.522116714151723,-, (avg),-, 0.0135696895430698,0,0.0415077276015309, 0.0146391899341794,0,0.0415047994204342, 0,-0.157714651141406,0, 0.200373207311838
Orbit #,of,Segments, Initial x (m),x',y,y', E_k (MeV),Species, Path length (m),TOF (s)
2,4,232, -0.00183417357,-0.00385998403,0,0, 189,e-, 0.347308304816215,1.15850001601942e-009
Global x (m),y,z, Colour code, Cell index,Cell name, Component local x,y,z, Cell curvilinear x,y,s, Bx (T),By,Bz, |B|
-0.0119220068230326,0,0.347073763450187, 65280, 4,HD2, -0.00183417357051545,0,0.04495, -0.00183417357051545,0,0.04495, 0,-0.0109218265294144,0, 0.0109218265294144
-0.0120269225587537,0,0.348569044125801, 65280, 4,HD2, -0.00183997846103503,0,0.0464489456006521, -0.00183997846103503,0,0.0464489456006521, 0,-0.0102378580653946,0, 0.0102378580653946
-0.0121318746349417,0,0.350064322251163, 65280, 6,HD2, -0.00184581978112079,0,0.00299789105978713, -0.00184581978112079,0,0.00299789105978713, 0,-0.00969042005194713,0, 0.00969042005194713
-0.0122368611085335,0,0.351559597961811, 65280, 6,HD2, -0.00185169558299999,0,0.00449683638415482, -0.00185169558299999,0,0.00449683638415482, 0,-0.00927285305295133,0, 0.00927285305295133
-0.0123418804973627,0,0.353054871361049, 65280, 6,HD2, -0.0018576043809189,0,0.00599578157881859, -0.0018576043809189,0,0.00599578157881859, 0,-0.00897987738861953,0, 0.00897987738861953
-0.0124469317614163,0,0.354550142521215, 65280, 6,HD2, -0.00186354513235767,0,0.00749472664718345, -0.00186354513235767,0,0.00749472664718345, 0,-0.00880752901176415,0, 0.00880752901176415
-0.0125520142887579,0,0.35604541148463, 65280, 6,HD2, -0.00186951722392044,0,0.0089936715910114, -0.00186951722392044,0,0.0089936715910114, 0,-0.00875309166272666,0, 0.00875309166272666
-0.0126571278858717,0,0.357540678264241, 65280, 6,HD2, -0.00187552046165915,0,0.0104926164104232, -0.00187552046165915,0,0.0104926164104232, 0,-0.00881502434275961,0, 0.00881502434275961
-0.0127622727721738,0,0.359035942843968, 65280, 6,HD2, -0.00188155506557274,0,0.0119915611038854, -0.00188155506557274,0,0.0119915611038854, 0,-0.00899288242048273,0, 0.00899288242048273
-0.0128674495784071,0,0.360531205178787, 65280, 6,HD2, -0.00188762166800082,0,0.0134905056681816, -0.00188762166800082,0,0.0134905056681816, 0,-0.00928723004712447,0, 0.00928723004712447
-0.0129726593486095,0,0.362026465194552, 65280, 6,HD2, -0.00189372131559936,0,0.0149894500983692, -0.00189372131559936,0,0.0149894500983692, 0,-0.009699541021027,0, 0.009699541021027
-0.013077903545313,0,0.363521722787591, 65280, 6,HD2, -0.00189985547455465,0,0.0164883943877194, -0.00189985547455465,0,0.0164883943877194, 0,-0.01023212339254,0, 0.01023212339254
-0.0131831840576534,0,0.365016977824095, 65280, 6,HD2, -0.00190602603871594,0,0.0179873385276415, -0.00190602603871594,0,0.0179873385276415, 0,-0.0108878852029094,0, 0.0108878852029094
-0.0132885032116678,0,0.366512230139342, 65280, 6,HD2, -0.00191223533992182,0,0.0194862825075923, -0.00191223533992182,0,0.0194862825075923, 0,-0.0116702444864833,0, 0.0116702444864833
-0.0133938637823439,0,0.368007479536793, 65280, 6,HD2, -0.00191848616008251,0,0.020985226314971, -0.00191848616008251,0,0.020985226314971, 0,-0.0125829759665998,0, 0.0125829759665998
-0.0134992690069378,0,0.369502725787092, 65280, 6,HD2, -0.00192478174453538,0,0.0224841699349986, -0.00192478174453538,0,0.0224841699349986, 0,-0.0136299790790816,0, 0.0136299790790816
-0.0136047225987262,0,0.370997968627019, 65280, 6,HD2, -0.00193112581583524,0,0.023983113350586, -0.00193112581583524,0,0.023983113350586, 0,-0.0148150438922282,0, 0.0148150438922282
-0.0137102287603598,0,0.37249320775846, 65280, 6,HD2, -0.00193752258714778,0,0.0254820565421882, -0.00193752258714778,0,0.0254820565421882, 0,-0.0161415896247841,0, 0.0161415896247841
-0.0138157921958958,0,0.373988442847455, 65280, 6,HD2, -0.00194397677431754,0,0.0269809994876515, -0.00194397677431754,0,0.0269809994876515, 0,-0.0176123789444506,0, 0.0176123789444506
-0.0139214181204938,0,0.375483673523399, 65280, 6,HD2, -0.00195049360559668,0,0.028479942162052, -0.00195049360559668,0,0.028479942162052, 0,-0.0192292141906261,0, 0.0192292141906261
-0.0140271122667047,0,0.376978899378451, 65280, 6,HD2, -0.00195707882795781,0,0.0299788845375311, -0.00195707882795781,0,0.0299788845375311, 0,-0.0209926250453182,0, 0.0209926250453182
-0.0141328808862458,0,0.37847411996726, 65280, 6,HD2, -0.00196373870888443,0,0.0314778265831303, -0.00196373870888443,0,0.0314778265831303, 0,-0.022901560731509,0, 0.022901560731509
-0.0142387307461775,0,0.379969334807053, 65280, 6,HD2, -0.00197048003254989,0,0.0329767682646305, -0.00197048003254989,0,0.0329767682646305, 0,-0.0249531031799254,0, 0.0249531031799254
-0.0143446691184703,0,0.381464543378172, 65280, 6,HD2, -0.00197731008937107,0,0.0344757095443994, -0.00197731008937107,0,0.0344757095443994, 0,-0.0271422202909135,0, 0.0271422202909135
-0.0144507037620915,0,0.382959745125126, 65280, 6,HD2, -0.00198423665806583,0,0.0359746503812535, -0.00198423665806583,0,0.0359746503812535, 0,-0.0294615798976114,0, 0.0294615798976114
-0.0145568428969614,0,0.384454939458196, 65280, 6,HD2, -0.00199126797955911,0,0.0374735907303377, -0.00199126797955911,0,0.0374735907303377, 0,-0.0319014445848318,0, 0.0319014445848318
-0.0146630951694082,0,0.385950125755627, 65280, 6,HD2, -0.0019984127223691,0,0.038972530543031, -0.0019984127223691,0,0.038972530543031, 0,-0.034449665249721,0, 0.034449665249721
-0.0147694696091057,0,0.38744530336642, 65280, 6,HD2, -0.00200567993945436,0,0.0404714697668805, -0.00200567993945436,0,0.0404714697668805, 0,-0.0370917860407102,0, 0.0370917860407102
-0.0148759755778664,0,0.388940471613691, 65280, 6,HD2, -0.0020130790168967,0,0.0419704083455693, -0.0020130790168967,0,0.0419704083455693, 0,-0.0398112662029338,0, 0.0398112662029338
-0.0149826227110761,0,0.390435629798559, 65280, 6,HD2, -0.00202061961520724,0,0.0434693462189233, -0.00202061961520724,0,0.0434693462189233, 0,-0.0425898154043665,0, 0.0425898154043665
-0.0150894208529566,0,0.391930777204481, 65280, 6,HD2, -0.00202831160444366,0,0.0449682833229568, -0.00202831160444366,0,0.0449682833229568, 0,-0.0454078293496836,0, 0.0454078293496836
-0.0151963799871936,0,0.393425913101943, 65280, 7,QF, 0.00335919192696303,0,0.0015444834159868, -0.00203589995117153,0,0.00151793092466854, 0,-0.048244903212563,0, 0.048244903212563
-0.0153035101647427,0,0.394921036753367, 65280, 7,QF, 0.00337023174778969,0,0.00304339960121658, -0.00204314242558832,0,0.00301757425950362, 0,-0.0510803928905827,0, 0.0510803928905827
-0.0154108214307936,0,0.396416147418121, 65280, 7,QF, 0.00338109001988835,0,0.0045423171124929, -0.00205004905971574,0,0.00451722162313519, 0,-0.0538939894458605,0, 0.0538939894458605
-0.0155183237529181,0,0.397911244357488, 65280, 7,QF, 0.00339175674847165,0,0.00604123599898005, -0.00205662984664274,0,0.00601687278217686, 0,-0.0566662710527114,0, 0.0566662710527114
-0.0156260269523502,0,0.399406326839451, 65280, 7,QF, 0.00340222208516272,0,0.00754015630498941, -0.00206289463314455,0,0.00751652751379935, 0,-0.0593791986586922,0, 0.0593791986586922
-0.0157339406401492,0,0.400901394143183, 65280, 7,QF, 0.00341247639198799,0,0.00903907806942417, -0.00206885305568138,0,0.00901618560560393, 0,-0.0620165331518734,0, 0.0620165331518734
-0.0158420741597132,0,0.402396445563139, 65280, 7,QF, 0.00342251029900659,0,0.0105380013253235, -0.00207451448276111,0,0.0105158468553972, 0,-0.0645641436331804,0, 0.0645641436331804
-0.0159504365367435,0,0.403891480412657, 65280, 7,QF, 0.00343231475447451,0,0.0120369260995132, -0.00207988796476815,0,0.0120155110708785, 0,-0.0670102128716998,0, 0.0670102128716998
-0.0160590364373787,0,0.405386498027025, 65280, 7,QF, 0.00344188106682207,0,0.0135358524123643, -0.00208498219197977,0,0.0135151780692528, 0,-0.0693453290054377,0, 0.0693453290054377
-0.01616788213483,0,0.406881497765989, 65280, 7,QF, 0.0034512009381122,0,0.0150347802776587, -0.00208980546110245,0,0.0150148476767846, 0,-0.0715624739486943,0, 0.0715624739486943
-0.0162769814844811,0,0.408376479015684, 65280, 7,QF, 0.00346026648901539,0,0.0165337097025547, -0.00209436565029252,0,0.016514519728307, 0,-0.0736569270078064,0, 0.0736569270078064
-0.0163863419071123,0,0.409871441190014, 65280, 7,QF, 0.00346907027564249,0,0.0180326406876432, -0.00209867020231964,0,0.0180141940666991, 0,-0.0756260946875817,0, 0.0756260946875817
-0.0164959703796543,0,0.411366383731526, 65280, 7,QF, 0.00347760529883035,0,0.0195315732270835, -0.0021027261152783,0,0.0195138705423472, 0,-0.0774692914421576,0, 0.0774692914421576
-0.0166058734326983,0,0.412861306111804, 65280, 7,QF, 0.00348586500665582,0,0.0210305073088063, -0.00210653994007144,0,0.0210135490125995, 0,-0.0791874883057591,0, 0.0791874883057591
-0.0167160571538751,0,0.414356207831461, 65280, 7,QF, 0.00349384329106603,0,0.0225294429147699, -0.00211011778377855,0,0.0225132293412251, 0,-0.0807830470379599,0, 0.0807830470379599
-0.0168265271961656,0,0.415851088419784, 65280, 7,QF, 0.0035015344795655,0,0.0240283800212577, -0.00211346531796731,0,0.0240129113978855, 0,-0.0822594543078105,0, 0.0822594543078105
-0.0169372887902034,0,0.417345947434081, 65280, 7,QF, 0.00350893332290137,0,0.0255273185992048, -0.00211658779100757,0,0.025512595057625, 0,-0.0836210672635483,0, 0.0836210672635483
-0.0170483467596681,0,0.41884078445882, 65280, 7,QF, 0.00351603497964885,0,0.0270262586145431, -0.00211949004348538,0,0.0270122802003849, 0,-0.084872878622823,0, 0.084872878622823
