-0.25731,0.45883,-0.35723,0.024599,0.3242,-0.4604,0.29815,0.061734,-0.38153,0.45235,-0.22352,-0.15007,0.42488,-0.41975,0.14307,0.22822,-0.45038,0.37993,-0.050575,-0.31153,0.46204,-0.29204,-0.078451,0.39497,-0.4267,0.14324,0.24947,-0.45374,0.30721,0.08192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-0.14177,-0.23767,0.46061,-0.3802,0.053404,0.30833,-0.46862,0.32422,0.034702,-0.37147,0.46496,-0.25126,-0.12545,0.41914,-0.43759,0.17227,0.20675,-0.45147,0.39394,-0.077817,-0.29265,0.4619,-0.31024,-0.05981,0.38793,-0.4284,0.1514,0.24344,-0.45088,0.30831,0.08216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.42897,-0.17245,-0.19615,0.43517,-0.38843,0.089647,0.26809,-0.4512,0.3402,-0.004214,-0.3349,0.45401,-0.27384,-0.083989,0.38598,-0.43528,0.20178,0.16529,-0.42256,0.40596,-0.10926,-0.26282,0.45367,-0.32299,-0.039622,0.37466,-0.43147,0.16099,0.23747,-0.45229,0.30899,0.082396,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-0.37518,0.44746,-0.22442,-0.14398,0.4176,-0.41717,0.14594,0.22194,-0.44503,0.37776,-0.06063,-0.29572,0.45792,-0.31853,-0.027282,0.3552,-0.45061,0.25291,0.1171,-0.41152,0.42598,-0.14497,-0.23628,0.45174,-0.34088,-0.022851,0.37152,-0.43821,0.16511,0.23925,-0.45498,0.31018,0.082603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.022323,-0.36419,0.46654,-0.26218,-0.11265,0.41282,-0.44318,0.18478,0.19546,-0.44882,0.40813,-0.098472,-0.27543,0.46771,-0.35319,0.008966,0.34086,-0.46865,0.28206,0.089172,-0.4016,0.43754,-0.16969,-0.21892,0.45023,-0.34719,-0.014407,0.36674,-0.43557,0.16509,0.23872,-0.45443,0.31066,0.082786,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.34847,-0.00801,-0.33723,0.46075,-0.28181,-0.080005,0.38941,-0.44444,0.20956,0.1641,-0.43068,0.41479,-0.12572,-0.24459,0.45397,-0.36598,0.040016,0.31312,-0.4567,0.30418,0.058716,-0.38176,0.44133,-0.18775,-0.20125,0.44228,-0.35414,-0.003535,0.361,-0.43805,0.16737,0.23856,-0.45661,0.31093,0.082942,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-0.44351,0.37402,-0.058238,-0.29476,0.45416,-0.31598,-0.027706,0.35379,-0.44875,0.25034,0.11353,-0.40287,0.42782,-0.17164,-0.19564,0.43456,-0.38919,0.089956,0.27128,-0.45683,0.33065,0.024764,-0.36375,0.44646,-0.20665,-0.18751,0.44358,-0.3624,-0.00099,0.36574,-0.44103,0.16588,0.24256,-0.45859,0.31108,0.083069,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.19072,-0.44592,0.4081,-0.10257,-0.26946,0.46426,-0.35572,0.014878,0.33613,-0.46793,0.29283,0.074906,-0.39352,0.45333,-0.21629,-0.16155,0.43328,-0.42228,0.12727,0.25126,-0.46001,0.35175,0.000756,-0.35413,0.45255,-0.21447,-0.18433,0.44425,-0.35976,-0.006014,0.36894,-0.43989,0.16206,0.24666,-0.46049,0.31117,0.083169,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.2111,0.16979,-0.4389,0.41989,-0.1257,-0.24961,0.46161,-0.37193,0.039197,0.32041,-0.47026,0.31162,0.052008,-0.3806,0.45946,-0.23768,-0.13868,0.42515,-0.42636,0.15066,0.23038,-0.45327,0.36289,-0.014706,-0.34465,0.44911,-0.21892,-0.17883,0.43981,-0.35842,-0.0084928,0.37067,-0.44001,0.15803,0.25055,-0.46216,0.31124,0.083241,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-0.44852,0.23841,0.1283,-0.41035,0.42301,-0.15919,-0.20826,0.43965,-0.3839,0.076405,0.28192,-0.45551,0.32991,0.011818,-0.34501,0.45197,-0.26374,-0.097176,0.3938,-0.43521,0.17847,0.20222,-0.44402,0.37204,-0.031339,-0.33419,0.45183,-0.22567,-0.17759,0.44403,-0.35846,-0.013032,0.3757,-0.43961,0.15431,0.25366,-0.46332,0.31121,0.083292,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.33878,-0.46189,0.28167,0.08313,-0.39259,0.44476,-0.20637,-0.16677,0.43147,-0.41402,0.12481,0.24682,-0.45622,0.36614,-0.036573,-0.3161,0.46202,-0.30606,-0.056171,0.38292,-0.44905,0.20547,0.18144,-0.44113,0.38308,-0.039494,-0.33467,0.45548,-0.22216,-0.18564,0.44796,-0.3547,-0.020345,0.38094,-0.43961,0.15133,0.25677,-0.46454,0.31122,0.083325,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.032705,0.3286,-0.474,0.30831,0.058887,-0.38669,0.46157,-0.23496,-0.14567,0.43183,-0.43508,0.15257,0.23012,-0.46118,0.38989,-0.06398,-0.30332,0.47286,-0.32485,-0.03477,0.37277,-0.45439,0.22132,0.16945,-0.43882,0.38265,-0.04103,-0.33337,0.45028,-0.21618,-0.19135,0.44843,-0.35072,-0.027946,0.38535,-0.43937,0.14816,0.25904,-0.46525,0.31121,0.083345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-0.37903,0.058148,0.30082,-0.46204,0.32029,0.03038,-0.36087,0.45554,-0.25253,-0.11661,0.40989,-0.43435,0.1735,0.20058,-0.44258,0.39477,-0.089343,-0.27504,0.45541,-0.34025,-0.0089895,0.35294,-0.45345,0.23296,0.15615,-0.43077,0.38515,-0.045875,-0.3312,0.45134,-0.21288,-0.19636,0.45137,-0.34666,-0.033881,0.38863,-0.43889,0.14628,0.26051,-0.46581,0.31128,0.083345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.43316,-0.40006,0.10428,0.25959,-0.45255,0.34935,-0.018049,-0.32496,0.45605,-0.2885,-0.0687,0.3813,-0.44335,0.21465,0.15409,-0.42124,0.41312,-0.13483,-0.2349,0.45297,-0.36172,0.020609,0.33603,-0.45577,0.2469,0.1468,-0.43236,0.38974,-0.043224,-0.33857,0.45299,-0.2071,-0.20406,0.45402,-0.3437,-0.038285,0.39128,-0.43882,0.14507,0.26132,-0.46593,0.31128,0.083345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-0.15336,0.43356,-0.42897,0.14299,0.23594,-0.45976,0.38304,-0.056154,-0.308,0.4712,-0.32545,-0.034294,0.37143,-0.4644,0.2532,0.12296,-0.41842,0.44074,-0.16671,-0.21649,0.45357,-0.37826,0.040459,0.32723,-0.45961,0.25034,0.14626,-0.43316,0.38432,-0.035218,-0.3439,0.45089,-0.20057,-0.21138,0.45632,-0.34157,-0.042025,0.39308,-0.4388,0.14464,0.2614,-0.46593,0.31128,0.083345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-0.24467,-0.13283,0.42298,-0.43533,0.16257,0.21574,-0.45275,0.39397,-0.077502,-0.29066,0.4687,-0.33915,-0.01316,0.35615,-0.46529,0.27011,0.10116,-0.40689,0.43979,-0.18689,-0.19577,0.44431,-0.38574,0.053585,0.31801,-0.45449,0.2526,0.14265,-0.42914,0.38185,-0.030324,-0.3471,0.45057,-0.19423,-0.21716,0.45811,-0.33963,-0.044299,0.39427,-0.43908,0.14466,0.2614,-0.46593,0.31128,0.083345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.45408,-0.27031,-0.090904,0.39207,-0.43574,0.1946,0.17343,-0.42807,0.40324,-0.11397,-0.25064,0.45114,-0.35525,0.026673,0.31869,-0.45494,0.29409,0.059359,-0.37384,0.44618,-0.21296,-0.16784,0.43366,-0.39308,0.06876,0.30827,-0.45672,0.25784,0.14313,-0.43411,0.38116,-0.024291,-0.35323,0.45009,-0.18942,-0.22149,0.45945,-0.33863,-0.045785,0.39504,-0.43918,0.14466,0.2614,-0.46593,0.31128,0.083345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-0.31344,0.46505,-0.31125,-0.046559,0.373,-0.45491,0.2396,0.13217,-0.41813,0.43072,-0.16066,-0.21534,0.4498,-0.38892,0.0736,0.28906,-0.46262,0.33394,0.01968,-0.36152,0.45751,-0.23803,-0.14726,0.42955,-0.40251,0.075607,0.30875,-0.45954,0.25322,0.15171,-0.43816,0.37695,-0.016429,-0.35898,0.44996,-0.18589,-0.22509,0.4605,-0.33799,-0.046449,0.39515,-0.43918,0.14466,0.2614,-0.46593,0.31128,0.083345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-0.068847,-0.30129,0.47345,-0.33485,-0.022701,0.36454,-0.4679,0.26563,0.11067,-0.41544,0.44809,-0.18647,-0.19759,0.45135,-0.40914,0.099672,0.27451,-0.46979,0.34964,-0.0018558,-0.34936,0.46038,-0.25267,-0.13488,0.42597,-0.40119,0.077246,0.30699,-0.45435,0.24765,0.15738,-0.43901,0.37342,-0.0088806,-0.36363,0.44995,-0.18281,-0.22738,0.4612,-0.33794,-0.046481,0.39515,-0.43918,0.14466,0.2614,-0.46593,0.31128,0.083345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.39805,-0.094748,-0.27068,0.45811,-0.34509,0.0068734,0.33551,-0.45864,0.28211,0.079882,-0.39009,0.44452,-0.20695,-0.16583,0.42928,-0.41156,0.12523,0.24349,-0.44942,0.36379,-0.028118,-0.32783,0.4578,-0.26379,-0.12104,0.41749,-0.40369,0.082237,0.30523,-0.45608,0.24474,0.16264,-0.44254,0.36989,-0.0030327,-0.36715,0.44977,-0.18105,-0.22888,0.46181,-0.33802,-0.046481,0.39515,-0.43918,0.14466,0.2614,-0.46593,0.31128,0.083345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-0.42039,0.41774,-0.14078,-0.22822,0.44685,-0.37298,0.055543,0.29809,-0.4574,0.31726,0.031363,-0.35989,0.45194,-0.24754,-0.11848,0.40617,-0.42842,0.17053,0.20274,-0.44528,0.38392,-0.057457,-0.31002,0.45908,-0.2772,-0.11195,0.41892,-0.40806,0.079214,0.31293,-0.45817,0.23912,0.1705,-0.44575,0.36735,0.0012992,-0.37001,0.44989,-0.17991,-0.22967,0.46193,-0.33802,-0.046481,0.39515,-0.43918,0.14466,0.2614,-0.46593,0.31128,0.083345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.11865,-0.41869,0.4437,-0.17762,-0.20413,0.45155,-0.40377,0.092273,0.28008,-0.46981,0.35154,-0.0021906,-0.34853,0.47007,-0.28366,-0.087662,0.40135,-0.45308,0.20025,0.1835,-0.44375,0.39845,-0.076771,-0.30048,0.46174,-0.27991,-0.11121,0.41931,-0.40258,0.071479,0.31841,-0.45653,0.23298,0.17798,-0.44848,0.36555,0.0049927,-0.37192,0.44998,-0.17954,-0.22975,0.46193,-0.33802,-0.046481,0.39515,-0.43918,0.14466,0.2614,-0.46593,0.31128,0.083345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.27457,0.096873,-0.40457,0.44652,-0.19597,-0.18202,0.44073,-0.41149,0.11317,0.2602,-0.46344,0.36258,-0.023571,-0.33023,0.46711,-0.29843,-0.064864,0.38635,-0.44885,0.21975,0.1615,-0.43227,0.40437,-0.089782,-0.29032,0.45597,-0.28224,-0.10731,0.4156,-0.40077,0.066834,0.322,-0.45685,0.22701,0.18387,-0.45059,0.36386,0.0072193,-0.37318,0.45032,-0.17957,-0.22975,0.46193,-0.33802,-0.046481,0.39515,-0.43918,0.14466,0.2614,-0.46593,0.31128,0.083345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-0.4561,0.29963,0.053554,-0.3712,0.44498,-0.22784,-0.13793,0.41349,-0.41916,0.15002,0.21807,-0.44345,0.3775,-0.064197,-0.29047,0.45445,-0.32162,-0.021776,0.35144,-0.45358,0.24527,0.13285,-0.42024,0.41081,-0.10492,-0.28053,0.4581,-0.28742,-0.10822,0.42111,-0.40054,0.06077,0.32853,-0.45698,0.2225,0.18827,-0.45221,0.36304,0.0086726,-0.37396,0.45043,-0.17957,-0.22975,0.46193,-0.33802,-0.046481,0.39515,-0.43918,0.14466,0.2614,-0.46593,0.31128,0.083345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
