particle,state, weight, x,y,z (metres), Vx,Vy,Vz (gamma m/s), time (s)
mu+,Finished, 1.79173558e-006, -0.00133404607,0.0593773507,31.2393894, 77869491.1,30014428.6,498283889, 1.2072101e-007
pi-,Finished, 3.83696173e-006, 0.023404391,-0.0619620925,31.2393894, 36906562.7,16196288.2,538645378, 1.20719059e-007
pi-,Finished, 2.4750252e-006, 0.1297729,-0.064155215,31.2393894, 221692031,-27268337.9,498168581, 1.20715922e-007
mu-,Finished, 3.84069555e-006, -0.13880256,0.0554488309,31.2393894, -45798754.7,-54931333.4,499082283, 1.20716983e-007
mu+,Finished, 3.49611117e-006, 0.0303795934,-0.0478724526,31.2393894, -72343735.1,-38511208.2,527649762, 1.20704668e-007
mu-,Finished, 3.97011018e-006, 0.0576481575,-0.0224469028,31.2393894, 47505580.5,88798714.9,510408296, 1.20703635e-007
mu-,Finished, 2.56064111e-006, -0.0520914793,-0.054107673,31.2393894, 65615876.9,-23213485.1,503307651, 1.20703984e-007
mu-,Finished, 3.52279654e-006, -0.0131212349,-0.0695964202,31.2393894, -133219112,15860884.6,635302681, 1.20702039e-007
mu-,Finished, 3.47338071e-006, -0.0625017345,-0.1252884,31.2393894, 50105666,-13262743.5,536728090, 1.20709954e-007
mu-,Finished, 2.96382849e-006, 0.0159884771,-0.0492117173,31.2393894, 18271504,3169772.3,525679954, 1.20700986e-007
mu-,Finished, 3.01121693e-006, -0.000851276308,0.13089218,31.2393894, -41064862.2,39375587.2,480740739, 1.20695162e-007
mu-,Finished, 3.03080804e-006, 0.0010042482,0.14425017,31.2393894, -109344492,59124741.7,551544697, 1.20696399e-007
pi+,Finished, 2.68822977e-006, 0.0909923152,-0.10723091,31.2393894, -27072597,-3051541.84,525299600, 1.2069771e-007
mu-,Finished, 3.15968225e-006, -0.0437984498,0.0417637889,31.2393894, 7597806.81,-34337977.1,450111249, 1.20694542e-007
pi-,Finished, 5.91481788e-006, 0.00813894514,-0.13622767,31.2393894, 37877872.8,-178578084,541656295, 1.20699438e-007
mu-,Finished, 6.61688306e-006, 0.12451824,-0.0318005077,31.2393894, -22632698.2,24671112.5,465914842, 1.20693429e-007
mu+,Finished, 4.32454497e-006, 0.0738429704,0.11904109,31.2393894, 60824175.4,-8219673.26,519710060, 1.20688327e-007
mu-,Finished, 3.86679956e-006, -0.00577364959,-0.0209415947,31.2393894, 7665078.98,-30299771.4,532374222, 1.20687176e-007
mu+,Finished, 2.95883369e-006, 0.0654709848,-0.13024556,31.2393894, -103613089,-23930254.9,518910773, 1.2068961e-007
mu-,Finished, 3.10986519e-006, 0.0322894306,-0.12728906,31.2393894, 102795742,53691680.4,518872511, 1.20689648e-007
mu-,Finished, 5.32247305e-007, 0.0358615114,-0.0483928479,31.2393894, 41491671.6,56638004.2,468576630, 1.2067799e-007
pi+,Finished, 2.73587696e-006, 0.00447678294,0.0141897098,31.2393894, 18943432.5,-21953343,500380813, 1.20666126e-007
mu-,Finished, 3.24212113e-006, -0.025834853,0.0667197381,31.2393894, 27230193,74691760.5,580717871, 1.20669323e-007
mu-,Finished, 6.55551244e-006, -0.0727962055,0.0870896319,31.23939, -158552818,770457.355,549940869, 1.20661758e-007
mu+,Finished, 3.61369385e-006, 0.0904697368,-0.0645276771,31.2393894, -60421500.8,10563206.1,546948646, 1.20666476e-007
mu-,Finished, 2.888759e-006, 0.0246461287,-0.00357756643,31.2393894, 88496731.7,-16302078.2,563036817, 1.20668792e-007
mu-,Finished, 4.02958933e-006, -0.0189286669,0.0231275995,31.2393894, 10048718.2,15185465.2,489525562, 1.20663103e-007
mu+,Finished, 2.75416123e-006, 0.0593654414,0.12259527,31.2393894, 44040788.2,-70821147.6,598570228, 1.20663384e-007
mu-,Finished, 3.36654096e-006, 0.0134858354,0.12774111,31.2393894, 91319470.4,27103129.9,634174219, 1.20664147e-007
pi+,Finished, 2.30699498e-006, -0.0265584198,0.0918258676,31.2393896, 95451640.8,-6644699.27,551404817, 1.20663022e-007
mu+,Finished, 2.45902381e-006, -0.0114396875,-0.00639571149,31.2393894, 1584476.01,-18816795.4,501603547, 1.20659131e-007
pi+,Finished, 1.4817382e-007, -0.041877151,-0.0381524153,31.2393894, -58802165,-18283438.8,487339535, 1.2065791e-007
mu-,Finished, 3.06104709e-006, 0.0228367368,0.0771090073,31.2393894, -15401949.5,83449799.7,561139888, 1.20634144e-007
mu-,Finished, 3.47379012e-006, 0.0368406647,0.11035482,31.2393894, -133607753,70015960.9,577396275, 1.20649805e-007
mu+,Finished, 2.74235383e-006, -0.11271782,-0.0900829436,31.2393894, -127087087,45243939.8,502001569, 1.2065132e-007
mu-,Finished, 4.96969883e-006, -0.0705219857,0.10744725,31.2393894, -102816943,-53676674,556485800, 1.2064418e-007
mu-,Finished, 4.03704879e-006, -0.0126967413,-0.067608518,31.2393894, -14714475.7,46616856.9,570341054, 1.20647471e-007
mu+,Finished, 3.34272146e-006, -0.0736915573,0.0126561597,31.2393896, -202393909,146712092,628185768, 1.2063315e-007
mu-,Finished, 3.04899405e-006, -0.0433753372,0.0632203727,31.2393894, -85810589.3,-81657362.6,540069285, 1.20630393e-007
mu-,Finished, 2.08725949e-006, 0.13246872,0.0591360414,31.2393894, -186102.004,27587197.5,539587827, 1.20626963e-007
mu-,Finished, 4.6380551e-007, 0.0144259303,-0.00255557466,31.2393894, -15285656.4,48930657,514102935, 1.20622338e-007
mu-,Finished, 3.00926486e-006, -0.0552511809,-0.1137263,31.2393894, 30247614.9,-97286878.1,515478350, 1.20619549e-007
pi+,Finished, 4.00567976e-006, -0.0741372727,-0.0117042055,31.2393895, 28362465.6,33152219.6,512082950, 1.20612232e-007
mu+,Finished, 3.52666957e-006, 0.0781858926,-0.0411060704,31.2393894, 13003576.6,-70670132.9,476261449, 1.20618693e-007
mu-,Finished, 3.28254632e-006, -0.0242168957,-0.00236900743,31.2393894, 74525584.2,55835389.7,573495994, 1.20607266e-007
mu-,Finished, 1.5138196e-006, -0.12617558,-0.00145505315,31.2393894, 18463006.7,-22692994.8,494538465, 1.20610669e-007
mu-,Finished, 3.42480006e-006, -0.00458507833,-0.050412211,31.2393894, 15075494.7,35432991.8,527460670, 1.20607992e-007
mu+,Finished, 2.30699498e-006, 0.0435418462,-0.00532514628,31.2393894, -33435139.9,-40305602.8,551271776, 1.2060665e-007
mu+,Finished, 3.09253075e-006, -0.0329259301,-0.0792686637,31.2393894, 4947212.01,39125767.2,555723742, 1.20593875e-007
pi-,Finished, 2.27319405e-010, 0.0123046519,-0.0946667578,31.2393894, 17026799.7,-101470319,536353195, 1.20601664e-007
mu+,Finished, 2.19698803e-006, 0.0700270186,-0.0615054043,31.2393894, -67446826.5,-90182848.1,536131100, 1.2059911e-007
mu+,Finished, 2.39389643e-006, 0.0468371621,0.025199888,31.2393894, 85513112.1,-46069495.9,499614091, 1.2059992e-007
mu-,Finished, 1.93738744e-006, -0.0146412295,0.0157133015,31.2393894, 4231953.82,-103079489,666228549, 1.20597626e-007
mu+,Finished, 1.21567056e-006, -0.0313114396,0.035496139,31.2393894, 8430408.59,66184172.9,505639718, 1.2058839e-007
pi-,Finished, 3.91818875e-006, -0.0276768308,-0.0333978329,31.2393894, -51946429.4,-15787755,511404954, 1.2059165e-007
mu-,Finished, 3.97890432e-006, 0.020340271,0.0136542703,31.2393894, -88962095.1,181069087,637000800, 1.20589847e-007
mu-,Finished, 2.65681162e-006, -0.0792464969,-0.0267055229,31.2393894, 48329016.3,-76694443.3,529632105, 1.20588434e-007
mu+,Finished, 2.24251284e-006, -0.0578864831,-0.0329540704,31.2393894, -56948745.2,-18958599.6,510008403, 1.20587335e-007
mu+,Finished, 2.19698803e-006, -0.12588017,-0.0151318655,31.2393894, -78703986.7,74867099.5,525890962, 1.20585137e-007
pi+,Finished, 3.10387142e-006, 0.10091835,0.10325191,31.2393896, 25677845.2,-23402129.8,526647673, 1.2058242e-007
mu+,Finished, 3.03253575e-006, 0.13079688,0.014061781,31.2393894, 64211110.2,-65046533.6,554900828, 1.20580434e-007
mu+,Finished, 2.4875286e-006, 0.0332435495,-0.0148800319,31.2393894, 12127089.8,83400710.6,545465517, 1.20578109e-007
mu+,Finished, 3.35764038e-006, -0.037747688,-0.0256511327,31.2393894, 33007332.8,103323300,574845416, 1.205737e-007
mu+,Finished, 3.39821295e-006, -0.0906891153,0.0528755436,31.2393894, 17690624.7,89327978.3,549348110, 1.20576131e-007
pi-,Finished, 1.33747507e-005, -0.0879232367,-0.0981621015,31.2393894, -114256059,-185308832,534683494, 1.20581105e-007
mu-,Finished, 3.23456342e-006, 0.12223451,-0.0120463522,31.2393894, 34824287.2,139676784,603749769, 1.20573748e-007
pi+,Finished, 2.94042659e-006, 0.0190412873,0.0868783183,31.2393894, 19215188.5,77627500.7,529132455, 1.20567391e-007
mu+,Finished, 3.13894971e-006, 0.0809138402,-0.0239953616,31.2393894, 39642135.4,-37768475.6,584299616, 1.20570242e-007
mu+,Finished, 2.8250138e-006, 0.0709326074,-0.0972332919,31.2393894, -1409811.53,32991599.3,492306056, 1.20565034e-007
mu-,Finished, 3.19837154e-006, 0.0361320763,-0.13758078,31.2393894, 120316094,59989849.3,533549246, 1.20567642e-007
mu-,Finished, 2.81088914e-006, 0.02967202,0.0430964111,31.2393894, -68295351.5,-27298737.9,538883371, 1.2056342e-007
mu+,Finished, 2.82372825e-006, 0.0926079255,-0.0545113992,31.2393894, -56496535.8,-93254359.3,544780918, 1.20565609e-007
pi+,Finished, 3.6750399e-006, -0.0176488993,-0.0172088692,31.2393894, 44864777,111394844,551791432, 1.20565254e-007
mu+,Finished, 1.6427757e-006, -0.0366921946,-0.13569351,31.2393894, 6270694.85,-48195500.7,607991349, 1.20554766e-007
mu-,Finished, 2.49352237e-006, -0.0494824636,0.0346608294,31.2393894, -31259457.5,-9820911.93,618949137, 1.20556075e-007
pi-,Finished, 6.95806114e-006, -0.0497203968,-0.0253947263,31.2393894, -47581736.2,-73750965.5,522879648, 1.20554648e-007
mu-,Finished, 2.73275725e-006, 0.0068399985,0.0784958747,31.2393894, -42290055.3,-13806738.4,544804314, 1.2055727e-007
mu-,Finished, 3.36654096e-006, -0.13828522,0.0244709875,31.2393894, -96209960.8,73223939.4,624671524, 1.20557231e-007
mu-,Finished, 3.80230104e-006, -0.0172257858,0.0958759879,31.2393894, -116000251,8033738.44,543624969, 1.20550093e-007
mu-,Finished, 3.70579481e-006, -0.0115143897,-0.031656589,31.2393894, -89109007,-81818057,598759094, 1.20548732e-007
pi-,Finished, 3.34978789e-006, -0.0298370997,0.10806559,31.2393894, -43523845.2,110851887,534450787, 1.20543431e-007
mu-,Finished, 9.83485717e-007, -0.0493314814,0.00802287572,31.2393894, -23070923.2,467361.923,488733778, 1.2054685e-007
mu-,Finished, 1.43968356e-006, 0.0550038449,0.0302291702,31.2393894, -84169277.9,36529805.3,554032500, 1.20546992e-007
pi-,Finished, 5.30356812e-007, 0.14276309,-0.00782845652,31.2393894, 3288862.45,192056891,613662916, 1.20538838e-007
mu+,Finished, 1.81522755e-006, 0.00538258265,-0.0571175929,31.2393894, -40833788.8,25569133.9,529982217, 1.2053403e-007
mu+,Finished, 2.39262726e-006, 0.12358563,-0.0548999284,31.2393894, -18540756.8,-53704123.4,551565280, 1.20533227e-007
pi+,Finished, 1.09488711e-005, 0.0416786097,-0.000979618875,31.2393894, -143757304,-79249525.4,569517762, 1.20518577e-007
mu+,Finished, 2.39262726e-006, 0.0581333117,-0.055783406,31.2393894, 172714.148,6755149.86,562931308, 1.20513899e-007
pi-,Finished, 3.52234619e-006, -0.11277958,-0.0455663229,31.2393895, -41389946.5,-37684428.3,518102127, 1.20523084e-007
mu-,Finished, 3.9642638e-006, -0.03426501,0.0855256968,31.2393894, -97228575.6,-46254543.2,512612523, 1.20528978e-007
mu+,Finished, 3.17448653e-006, -0.0133535984,0.13804136,31.2393894, 7862218.11,159274965,573152908, 1.20528048e-007
mu+,Finished, 2.10594171e-007, -0.13028645,-0.0708724705,31.2393894, -26991290.2,39038250.3,483756152, 1.20522142e-007
mu+,Finished, 2.90034859e-006, -0.0386441579,-0.0226643556,31.2393894, -14255199.8,-59935525,520492671, 1.20521995e-007
mu+,Finished, 2.32453412e-006, -0.0167495607,-0.0716092564,31.2393894, -160499101,-17865876.6,566039612, 1.20516312e-007
mu-,Finished, 1.38492082e-006, -0.0265253248,-0.0102611585,31.2393894, -769247.703,-51300547.1,468647811, 1.20516854e-007
mu+,Finished, 3.38571775e-006, -0.0732508692,0.10895553,31.2393894, 59154454.9,100991260,470474232, 1.20510251e-007
mu+,Finished, 2.53646952e-006, -0.11114724,-0.0099145808,31.2393894, 21118426.2,240962618,664028013, 1.20511547e-007
mu+,Finished, 3.52603089e-006, 0.0628080983,0.00102080727,31.2393894, 28700441.1,-67436177,520645783, 1.20511504e-007
mu+,Finished, 3.88639394e-006, -0.0675884847,-0.108903,31.2393894, -25370089.3,-35128348.1,517370996, 1.20506459e-007
pi-,Finished, 3.65821313e-006, 0.12683025,0.0519128871,31.2393894, 50887187.3,42725826.7,531722309, 1.20502795e-007
mu-,Finished, 2.20959624e-006, -0.0181267337,0.0841315511,31.2393894, -61349071.5,-44418289.8,424982067, 1.20508433e-007
mu-,Finished, 8.87942425e-007, -0.13635472,0.0469202479,31.2393894, -28634508.6,-119804622,561014581, 1.20496435e-007
mu-,Finished, 4.09554535e-006, -0.0891035453,-0.0220154315,31.2393894, -81160658.8,9830175.91,613667561, 1.20494308e-007
mu+,Finished, 2.46500447e-006, 0.00824208136,0.0930564884,31.2393894, 64388132.9,44484108.4,486503937, 1.2049473e-007
mu-,Finished, 2.9989641e-006, -0.023882549,0.0230654977,31.2393894, -14100809.8,-9047460.22,523471087, 1.20501305e-007
pi-,Finished, 1.05102206e-005, -0.0305119728,0.0500777823,31.2393894, -73832506.6,-100406977,547522335, 1.20501407e-007
mu+,Finished, 3.03253575e-006, 0.10964045,0.0529387417,31.2393894, 214278670,57685282.7,734025115, 1.20499721e-007
mu-,Finished, 3.65520806e-006, 0.0654254284,-0.0305294673,31.2393895, 73556359.7,35948510.2,540040177, 1.2048442e-007
mu-,Finished, 2.73427207e-006, 0.0803188674,0.0801004149,31.2393897, 73543967.4,201096360,604127921, 1.20473516e-007
mu+,Finished, 4.26357557e-006, -0.12383053,-0.0390591025,31.2393894, -134880847,23208492.3,647967191, 1.20476075e-007
mu+,Finished, 2.88884907e-006, 0.0475846763,-0.0310931345,31.2393894, -22314478,15837709.1,575080002, 1.20481388e-007
mu+,Finished, 3.66679438e-006, 0.0791329479,-0.00586562762,31.2393894, 4092160.41,-22734674.8,442272180, 1.20469854e-007
mu+,Finished, 4.16974689e-006, 0.0820621279,-0.0725652326,31.2393894, -63509867.8,-12885052.2,601510635, 1.20462419e-007
pi-,Finished, 2.74311534e-006, 0.00346073551,-0.0535151644,31.2393894, 67305757.4,-143704.448,527623472, 1.20464767e-007
mu+,Finished, 1.66308245e-008, -0.0185280277,0.0252496564,31.2393895, 62785060.3,20449422,496154650, 1.2046267e-007
mu-,Finished, 2.72527323e-006, 0.0446848472,0.0102320916,31.2393894, -48904282.5,97677962.6,560906617, 1.20460807e-007
mu-,Finished, 7.85810082e-007, 0.023323739,0.00625852615,31.2393894, -17625451.8,-26372687.5,545884624, 1.20446706e-007
mu-,Finished, 2.70181401e-006, -0.00360456971,0.11670984,31.2393894, -147928505,12082300.9,475707897, 1.20453981e-007
mu-,Finished, 5.05566192e-006, 0.10736691,0.0254438287,31.2393897, 16267187.1,67082822.6,546583004, 1.20452072e-007
mu-,Finished, 2.65153841e-006, 0.0634159032,-0.00309994644,31.2393894, 68396435.1,21670336.8,496745972, 1.20451822e-007
mu+,Finished, 4.36004086e-007, -0.0910514168,-0.00360953497,31.2393894, -117949837,2208067.34,606417515, 1.20460732e-007
mu+,Finished, 2.73623724e-006, -0.0582187503,0.060595571,31.2393894, 66253875.7,1077049.01,466170436, 1.20458101e-007
mu+,Finished, 4.06656728e-006, 0.00907961923,-0.14285875,31.2393894, -67842291.1,-78208772.5,501413494, 1.20450811e-007
mu-,Finished, 3.52503192e-006, -0.0782633501,-0.0249500493,31.2393896, -88771665.8,-133372083,597372998, 1.2044367e-007
mu-,Finished, 2.78919038e-006, 0.13038836,-0.0522000196,31.2393894, 149771699,74743587.9,550891434, 1.20433566e-007
mu-,Finished, 3.36502614e-006, -0.0561166828,0.0369786475,31.2393894, -69186264.8,1119813.17,526770098, 1.20434135e-007
mu-,Finished, 3.67293553e-006, -0.0143692807,0.0103078176,31.2393894, 23889757.4,-75073621.2,520150907, 1.20435676e-007
mu-,Finished, 1.17588405e-006, 0.0506090711,0.0260931582,31.2393894, 10788704.6,30612936.5,438698279, 1.20437579e-007
mu+,Finished, 5.31504798e-008, -0.0314188288,-0.000806751538,31.2393894, -13639317.2,118465694,574176552, 1.20440708e-007
mu+,Finished, 3.12836235e-006, -0.0456236929,-0.13338908,31.2393894, -32353992.3,-38634485.9,407777265, 1.20433641e-007
mu-,Finished, 3.03395231e-006, 0.00273626119,0.0992869998,31.2393897, -65404693.4,7734910.61,529667053, 1.2042181e-007
mu+,Finished, 3.63867607e-006, -0.0107545222,-0.0934337006,31.2393897, -63496420.5,-42007732.7,458288593, 1.20422196e-007
pi-,Finished, 6.46411565e-006, -0.00593426329,0.0233720069,31.2393894, 543691.238,-12272014.3,530540962, 1.20427333e-007
mu-,Finished, 1.93125447e-006, -0.0130058052,0.00535831749,31.2393894, -38741347.7,-54075372.5,563181283, 1.204304e-007
mu+,Finished, 1.4817382e-007, 0.0254597004,-0.0967656,31.2393894, -10099565.5,-98505731,515224337, 1.20413961e-007
mu-,Finished, 3.07599057e-006, 0.0259012333,0.00352434088,31.2393894, 23610229.9,19224254.5,545869407, 1.20418925e-007
mu-,Finished, 3.79249975e-006, -0.0134720388,0.0969715107,31.2393894, -86865742.1,-45398978.4,551171528, 1.2041526e-007
mu+,Finished, 2.64374979e-006, 0.0917186055,0.0690149944,31.2393894, 11833665.7,-78690674.8,543805851, 1.20416553e-007
pi+,Finished, 2.98912187e-006, -0.00487299867,-0.0239764798,31.2393894, -11585792.8,164460284,561342591, 1.20413577e-007
mu+,Finished, 2.40149509e-006, 0.0204492375,-0.0304434619,31.2393894, 10281127.8,-32354685,544292040, 1.20412963e-007
mu+,Finished, 2.90017336e-006, 0.0289064107,-0.10338132,31.2393895, 3219499.59,-94836562.2,512192725, 1.20392063e-007
mu-,Finished, 2.15272913e-006, 0.0583097518,-0.0536188876,31.2393894, 48392899.9,35240403.1,500282369, 1.20404489e-007
mu-,Finished, 3.69806515e-006, -0.123964,0.0424928122,31.2393894, -48576642,-29553123.5,496141974, 1.20408022e-007
mu-,Finished, 3.26612896e-006, -0.0156288264,0.14224081,31.2393894, -109098683,152584856,614430138, 1.20407477e-007
mu-,Finished, 4.00293671e-006, -0.0377887652,-0.1230199,31.2393894, -19636829.8,-66618755.8,625750321, 1.20405434e-007
mu-,Finished, 3.96319933e-006, -0.0601365055,-0.0081554123,31.2393894, -52246874,4732572.1,600413072, 1.20397612e-007
mu-,Finished, 3.7498965e-006, -0.0361894954,0.0610270014,31.2393894, -48502473.3,-32916136.4,538921436, 1.20400894e-007
mu-,Finished, 3.90145205e-006, 0.0493532675,0.0138291794,31.2393894, -22443129,52391027.8,547097755, 1.20397382e-007
mu-,Finished, 3.91818875e-006, -0.10291494,-0.0710094827,31.2393894, -914839.098,-9220177.65,556610338, 1.20391786e-007
mu-,Finished, 3.24690305e-006, 0.0421068186,0.0414063819,31.2393894, 94487814.2,-34115065.7,605998360, 1.20392527e-007
mu+,Finished, 3.04909231e-006, 0.0844874924,-0.11844939,31.2393894, -67630989.6,-55627065.5,521403479, 1.20390394e-007
mu-,Finished, 3.0671555e-006, -0.0661916992,-0.0170810026,31.2393894, -32434643.7,10240497,684293551, 1.20389631e-007
mu+,Finished, 3.88639394e-006, -0.000829375225,-0.0713756983,31.2393894, -79941285.9,-101415788,532247292, 1.20383437e-007
mu+,Finished, 3.9019761e-006, 0.0224676434,-0.0407225941,31.2393894, -21126380.5,-85313698.2,521629653, 1.20388258e-007
mu-,Finished, 3.93570333e-006, -0.0583687856,-0.0143833915,31.2393894, -4244908.53,-78256951.7,520264511, 1.20384907e-007
mu-,Finished, 4.02318615e-006, -0.0674623676,-0.0111102484,31.2393894, -86783901.2,-94213450.6,616432502, 1.20387262e-007
mu-,Finished, 2.14960123e-006, 0.068809527,0.0806672177,31.2393894, -10091903.9,118610627,580095299, 1.20383368e-007
mu-,Finished, 3.21378993e-006, -0.0498540278,0.0669916393,31.2393894, -49230498.6,-33738605.8,668938270, 1.2038838e-007
mu+,Finished, 1.65691346e-006, 0.0859217581,-0.0860063985,31.2393894, -23131906.1,-49370395.4,492100275, 1.20385999e-007
mu+,Finished, 3.58450288e-006, -0.1001279,0.0324994736,31.2393894, -19467219.1,168862217,557612668, 1.20388471e-007
mu-,Finished, 3.68398962e-006, -0.11356164,-0.0395941898,31.2393894, -138798012,-141609787,599789558, 1.20382685e-007
mu-,Finished, 1.94023202e-006, 0.0195858963,-0.0726335813,31.2393894, 78637149.1,129225442,629673892, 1.20388892e-007
mu+,Finished, 3.38003513e-006, 0.093611856,-0.0328147354,31.2393894, 42694999.4,-110366653,536720930, 1.20374027e-007
pi+,Finished, 3.52463889e-006, -0.0269096568,0.00691528342,31.2393894, 122626728,-36922033.3,555013297, 1.20367781e-007
mu-,Finished, 3.52771766e-006, -0.00183236986,0.0971983505,31.2393894, -21194716.3,18314303.5,501871852, 1.20363296e-007
mu-,Finished, 3.2295768e-006, -0.0461673982,-0.0957279396,31.2393894, -8080329.48,-31787583.2,524412648, 1.20365583e-007
mu+,Finished, 1.79370894e-006, 0.0191395613,0.095389819,31.2393894, 79416491.9,-9002732.86,514598961, 1.20363656e-007
mu-,Finished, 3.90220537e-006, 0.0413173337,0.0393018872,31.2393894, 89788279.6,58718273.8,556053007, 1.20368239e-007
mu-,Finished, 2.47248522e-006, -0.0750374395,0.0802627207,31.2393894, -56843566.1,-65000005.4,543561272, 1.20360772e-007
mu+,Finished, 2.43889064e-006, 0.0391575937,-0.00958384269,31.2393894, -29225780,-114106542,556847301, 1.20358199e-007
mu-,Finished, 2.4458588e-007, -0.0103313338,0.11911004,31.2393895, -15639286,-8460337.58,523088091, 1.20352877e-007
mu-,Finished, 3.21428123e-006, -0.0846401203,-0.0585342388,31.2393894, 50472411,-45554472.6,528905392, 1.20358246e-007
mu-,Finished, 2.66905299e-006, -0.0604974129,0.0196254575,31.2393894, 81756438.5,12208637,595062144, 1.20353713e-007
mu+,Finished, 2.96696458e-007, 0.0149870664,0.0416075456,31.2393894, 13617100.5,-102520998,600575720, 1.20345457e-007
mu-,Finished, 1.027178e-005, -0.0617149471,-0.0281669584,31.2393894, -86339908.7,13641306.9,574354491, 1.20341734e-007
mu+,Finished, 2.76453569e-006, 0.0654185964,-0.0897257092,31.2393894, -10625844.4,-52658455.6,527502452, 1.20343535e-007
mu-,Finished, 3.08227093e-006, -0.00614691731,-0.0726525856,31.2393894, -92317091.2,-45583637.5,583054707, 1.20343505e-007
mu+,Finished, 3.06989855e-006, -0.0203233717,0.13490832,31.2393894, 132718528,54500043.5,533769197, 1.20350486e-007
pi+,Finished, 4.87778128e-006, -0.0538916621,-0.0443176185,31.2393894, -67673047.6,-6578879.66,509154838, 1.20343121e-007
mu-,Finished, 3.40039102e-006, -0.10934739,0.0833214317,31.2393894, -40390039.9,-31168672.3,534529690, 1.20343256e-007
mu+,Finished, 3.00478591e-006, 0.0701073086,-0.0271106345,31.2393894, 21929465.6,34562623.9,545765296, 1.2035079e-007
mu-,Finished, 3.01657693e-006, 0.02242397,0.0925167501,31.2393895, -28491136.4,64603205.5,624676071, 1.20343938e-007
mu+,Finished, 2.97377717e-006, 0.0849455223,0.0168511151,31.2393894, 18469329.1,-62489157.4,550857952, 1.20338053e-007
mu+,Finished, 2.91106368e-006, -0.00155325281,-0.0719448372,31.2393894, -44736667,80111247,756704602, 1.20334266e-007
mu-,Finished, 1.47883957e-007, -0.1136351,-0.0762948467,31.2393894, -82740476.7,-52525283.6,587203047, 1.2033944e-007
mu-,Finished, 3.83637217e-006, -0.11916538,-0.0333633736,31.2393894, 22775536.4,-13936005.2,551026696, 1.20333831e-007
mu+,Finished, 2.64800929e-006, -0.00521898398,-0.0841662734,31.2393894, -92663263.8,9290880.32,468803205, 1.20341e-007
mu+,Finished, 2.80872581e-006, -0.11563974,-0.0312155417,31.2393894, -56597584.3,84414820.4,510080006, 1.20338949e-007
mu+,Finished, 8.76924372e-007, 0.0441344609,0.12213957,31.2393894, 115200431,244062295,722547145, 1.20336055e-007
mu+,Finished, 1.33247699e-007, 0.0234395121,-0.14188403,31.2393894, -17536406.3,6306325.47,577908052, 1.20330627e-007
mu-,Finished, 3.24773006e-006, -0.011624204,-0.0340845553,31.2393894, 31564488.3,-2556258.41,568619985, 1.20326203e-007
mu+,Finished, 2.9434071e-006, -0.0435777401,-0.00842010815,31.2393894, 4512830.2,-74641962.3,442499838, 1.20323805e-007
mu-,Finished, 3.37300965e-006, -0.0193559115,-0.0755215031,31.2393894, 47407983.7,-58680569.3,488760320, 1.2033082e-007
mu+,Finished, 2.78150821e-006, -0.029153804,0.12127332,31.2393894, 107070605,65842228.6,517767379, 1.20331373e-007
mu-,Finished, 1.49702559e-006, -0.0675072608,0.0503122522,31.2393894, -19365882.5,-68261987.3,507542831, 1.20324718e-007
mu-,Finished, 2.76677107e-006, -0.0156231697,0.00315361502,31.2393894, 37278110.6,-43156608,550837562, 1.20329021e-007
mu+,Finished, 4.03799043e-006, -0.0528409454,-0.0664009867,31.2393894, -10030279.9,-28557502.6,482517302, 1.20331025e-007
mu+,Finished, 2.81100377e-006, 0.0336363669,-0.00349221532,31.2393894, -37218977.8,-4921197.6,544731315, 1.20328601e-007
mu+,Finished, 4.32381622e-007, 0.11714499,0.0143216043,31.2393894, 8883046.53,-19399646.6,515401643, 1.20317853e-007
mu+,Finished, 2.09847406e-006, -0.12904222,0.0473025854,31.2393894, -12961507.3,113910255,509861687, 1.20321303e-007
mu+,Finished, 3.21015437e-006, 0.11584993,-0.0330431753,31.2393894, -48383725.9,-18032861.7,541713367, 1.20312246e-007
mu-,Finished, 7.73377925e-006, 0.0776994511,0.0434150872,31.2393894, 70868187.1,65848142.3,710523021, 1.20313311e-007
pi-,Finished, 3.50029535e-006, -0.00421886216,0.067495811,31.2393894, -8689635.52,-172477179,582847647, 1.20312057e-007
mu-,Finished, 2.89815087e-006, 0.0191161641,0.0584500439,31.2393894, -18780508.8,103605189,577605079, 1.20313597e-007
pi+,Finished, 1.79370894e-006, 0.010252231,-0.0158042621,31.2393894, -41960219.9,-40332742,510702096, 1.20304883e-007
mu+,Finished, 2.9129224e-006, 0.0977499877,-0.0809975422,31.2393894, 4986237.38,-144824279,531653111, 1.20307578e-007
mu+,Finished, 2.2757193e-006, 0.0043231305,0.06929678,31.2393894, 38682794,-17006378,583412525, 1.20305669e-007
mu+,Finished, 2.37205193e-006, 0.0456981331,-0.0843532082,31.2393894, -16537374.6,-13138740.5,502102635, 1.20309239e-007
mu+,Finished, 3.03253575e-006, 0.00344999929,0.0446561431,31.2393894, 25286140.9,146488562,602236737, 1.20303981e-007
pi+,Finished, 3.23543137e-006, 0.1315085,-0.0105718755,31.2393894, 45218171.9,-20304338.9,521749344, 1.20304014e-007
mu-,Finished, 3.77173446e-006, 0.0144043206,-0.0875134601,31.2393894, 64959975.9,-25172251.6,475807291, 1.20305366e-007
mu-,Finished, 4.05935347e-006, -0.060082836,0.0273883464,31.2393894, -68916147.5,-43542172.2,510630269, 1.20307089e-007
